﻿Indicators on dwellings
Constantí
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:430477&lang=en
;2021
Proportion of main dwellings (%);75,4
Proportion of non-main dwellings (%);24,6
Proportion of main dwellings owned (%);76,4
Proportion of main dwellings rented (%);17,4
Proportion of main dwellings in other tenure status (%);6,2
Proportion of main dwellings up to 45 m2 (%);1,7
Proportion of main dwellings from 46 m2 to 60 m2 (%);10,1
Proportion of main dwellings from 61 m2 to 90 m2 (%);43,1
Proportion of main dwellings from 91 m2 to 120 m2 (%);35,9
Proportion of main dwellings over 120 m2 (%);8,9
Proportion of main dwellings built up to 1950 (%);11,5
Proportion of main dwellings built from 1951 to 1970 (%);4,1
Proportion of main dwellings built from 1971 to 1980 (%);41,5
Proportion of main dwellings built from 1981 to 2000 (%);11,3
Proportion of main dwellings built in 2001 or later (%);30,7

