﻿Conreus herbacis: lleguminoses per a gra
Torroella de Montgrí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=110&geo=mun:171997&lang=es
;1999;1989
     Total;;
 explot.;2;8
 ha;0;17
      Secà;;
 explot.;1;4
 ha;0;14
       Regadiu;;
 explot.;1;4
 ha;0;3
     Cigrons;;
 total;;
 explot.;1;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
         Llenties;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;1;4
 ha;0;16
 secà;;
 explot.;1;3
 ha;0;14
 regadiu;;
 explot.;0;1
 ha;0;2
             Altres;;
 total;;
 explot.;0;4
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;4
 ha;0;1

