﻿Habitatges principals. Per superfície útil i instal.lacions
Moià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:081385
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;9;20;34;109;157;206;278;186;74;130;51;35;96;64;54;1504
Amb aigua corrent subministrament privat;0;1;0;1;0;0;4;5;1;2;1;0;1;3;0;2;21
No té aigua corrent;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;2
Amb aigua calenta central;1;7;14;26;71;97;134;188;134;53;101;47;34;87;54;43;1091
Sense aigua calenta central;0;3;6;9;40;62;76;96;53;24;32;4;2;12;10;14;443
Amb gas per canonades;0;0;0;0;2;3;4;3;5;3;2;1;0;6;3;5;37
Sense gas per canonades;1;10;20;35;109;156;206;281;182;74;131;50;36;93;61;52;1497
Calefacció col·lectiva;0;1;0;3;8;14;11;24;13;6;2;2;4;3;2;5;98
Calefacció individual;1;6;4;13;56;94;132;179;140;56;120;48;29;87;54;41;1060
Calefacció aparells mòbils;0;3;16;16;43;37;64;66;33;10;9;1;3;7;7;10;325
Sense calefacció;0;0;0;3;4;14;3;15;1;5;2;0;0;2;1;1;51
Amb línea telefònica;1;10;20;34;103;146;204;278;184;76;128;51;35;98;64;57;1489
Sense línea telefònica;0;0;0;1;8;13;6;6;3;1;5;0;1;1;0;0;45
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;1;4;1;1;1;0;0;0;0;0;0;8
Amb refrigeració;0;2;0;1;8;2;6;6;3;1;5;0;3;2;2;2;43
Sense refrigeració;1;8;20;34;103;157;204;278;184;76;128;51;33;97;62;55;1491
Total;1;10;20;35;111;159;210;284;187;77;133;51;36;99;64;57;1534

