﻿Població ocupada segons professió
Sant Andreu de Llavaneres
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:081976
;2011
Directors i gerents;637
Tècnics científics;1148
Tècnics de suport;584
Empleats administratius;488
Treballadors serveis;631
Treballadors qualificats primari;174
Artesans i treballadors qualificats indústria;338
Instal·ladors i muntadors;140
Ocupacions elementals;234
Ocupacions militars;..
Total;4374

