﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Capmany
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:170427
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);95;80;0;0;175
12/2023 (p);90;80;0;0;170
09/2023 (p);95;80;0;0;180
06/2023 (p);100;80;0;0;180
03/2023 (p);95;80;0;0;175
12/2022 (p);90;75;0;0;165
09/2022 (p);100;75;0;0;170
06/2022 (p);90;85;0;0;175
03/2022 (p);85;85;0;0;170
12/2021 (p);95;70;0;0;165
09/2021 (p);80;80;0;0;160
06/2021 (p);80;85;0;0;165
03/2021 (p);70;105;0;0;175
12/2020 (p);65;115;0;0;180

