﻿Aprofitament de la SAU
Fuliola, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:250962&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;67;118
  ha;1068;1205
 secà;;
 explot.;16;10
 ha;54;134
 regadiu;;
 explot.;67;118
 ha;1014;1071
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;63;114
 ha;906;1050
 secà;;
 explot.;15;10
 ha;53;134
 regadiu;;
 explot.;63;114
 ha;853;917
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;33;52
 ha;162;155
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;33;52
 ha;162;155
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

