﻿Població a 1 de gener. Per nacionalitat i sexe
Sant Hilari Sacalm
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:171642
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;2301;2339;4640;649;547;1196;2950;2886;5836
2021;2270;2324;4594;633;531;1164;2903;2855;5758
2020;2294;2321;4615;590;498;1088;2884;2819;5703
2019;2299;2319;4618;544;465;1009;2843;2784;5627
2018;2320;2343;4663;498;430;928;2818;2773;5591
2017;2329;2363;4692;472;414;886;2801;2777;5578
2016;2344;2350;4694;467;409;876;2811;2759;5570
2015;2338;2347;4685;505;418;923;2843;2765;5608
2014;2366;2367;4733;529;419;948;2895;2786;5681
2013;2374;2358;4732;567;443;1010;2941;2801;5742
2012;2407;2383;4790;538;425;963;2945;2808;5753
2011;2429;2391;4820;510;394;904;2939;2785;5724
2010;2442;2400;4842;517;370;887;2959;2770;5729
2009;2474;2406;4880;532;351;883;3006;2757;5763
2008;2464;2424;4888;519;337;856;2983;2761;5744
2007;2429;2398;4827;416;277;693;2845;2675;5520
2006;2416;2371;4787;373;225;598;2789;2596;5385
2005;2406;2359;4765;456;253;709;2862;2612;5474
2004;2417;2377;4794;438;234;672;2855;2611;5466
2003;2414;2375;4789;393;193;586;2807;2568;5375
2002;2427;2386;4813;281;126;407;2708;2512;5220
2001;2427;2386;4813;180;88;268;2607;2474;5081
2000;2417;2377;4794;126;65;191;2543;2442;4985

