﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Baix Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=com:08
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;675;1065;1737
De 31 a 45 m²;4251;9357;13608
De 46 a 60 m²;11913;13371;25281
De 61 a 75 m²;16275;10101;26376
De 76 a 90 m²;15405;6375;21780
De 91 a 105 m²;9771;3381;13152
De 106 a 120 m²;5502;2043;7545
De 121 a 150 m²;5919;2049;7971
De 151 a 180 m²;2973;1008;3981
Més de 180 m²;2757;1335;4089
No hi consta;321;21;342
Total;75759;50106;125865

