﻿Impost de béns immobles de naturalesa urbana (IBI)
Palma d'Ebre, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:430995&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1988;376;10148;65961;26989;175
2021;1988;376;10139;65905;26965;175
2020;1988;376;10138;65897;26963;175
2019;1988;375;10058;65375;26821;174
2018;1988;375;10059;65381;26824;174
2017;1988;375;10069;65446;26851;175
2016;1988;368;7806;50736;21211;138
2015;1988;367;6976;49874;19008;136
2014;1988;365;6802;48632;18636;133
2013;1988;363;6794;48577;18716;134
2012;1988;384;6586;47093;17151;123
2011;1988;384;6600;42899;17188;112
2010;1988;351;5798;37686;16519;107
2009;1988;350;5559;36131;15883;103
2008;1988;333;5042;25208;15141;76
2007;1988;330;3815;19076;11561;58
2006;1988;344;3912;19560;11372;57

