﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Navarcles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:081402
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;744;1740;1080;1410;4974
Homes;312;951;567;621;2451
Dones;435;786;513;789;2523
Estrangera;93;84;72;42;288
Homes;36;45;33;21;132
Dones;57;39;39;24;156
Total;837;1824;1152;1452;5265
Homes;348;996;600;639;2583
Dones;492;828;552;813;2682

