﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Torredembarra. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:431536&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;1;0;1;0;4;1;7
1990;0;0;3;2;1;0;9;0;15
1989;0;0;1;1;2;0;7;0;11
1988;2;0;0;3;4;0;9;0;18
1987;3;1;0;2;1;0;3;0;10
1986-81;4;0;5;14;17;1;28;1;70
1980-71;15;4;17;25;44;1;116;5;227
1970-61;17;8;15;39;69;3;173;1;325
1960-51;7;3;6;20;30;3;79;1;149
1950-41;3;2;0;1;4;2;20;0;32
1940-31;0;0;0;3;1;0;4;0;8
1930-21;0;0;0;0;0;0;1;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;51;18;48;110;174;10;453;9;873

