﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Olesa de Montserrat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:081477&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;0;1;1;5;3;0;1;0;0;0;12
dones;0;4;7;5;4;1;0;0;0;0;0;21
total;1;4;8;6;9;4;0;1;0;0;0;33
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;0;0;1;0;0;2
Serveis administratius;;;;;;;;;;;;
homes;0;3;2;2;1;2;2;0;1;2;0;15
dones;1;10;10;10;7;4;2;1;2;1;0;48
total;1;13;12;12;8;6;4;1;3;3;0;63
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;3;3;1;2;1;1;5;1;0;17
dones;2;6;5;7;2;4;1;0;1;0;0;28
total;2;6;8;10;3;6;2;1;6;1;0;45
Hostaleria altres serveis;;;;;;;;;;;;
homes;1;3;6;0;1;0;2;0;2;1;0;16
dones;5;19;9;8;1;3;1;2;3;0;0;51
total;6;22;15;8;2;3;3;2;5;1;0;67
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;0;1;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;1;0;0;1;0;3
Treballadors industrials;;;;;;;;;;;;
homes;6;47;20;19;20;22;19;26;42;21;0;242
dones;10;16;18;25;25;22;16;14;18;6;0;170
total;16;63;38;44;45;44;35;40;60;27;0;412
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;8;53;32;25;29;29;25;28;51;26;0;306
dones;18;55;49;56;39;34;20;17;24;7;0;319
total;26;108;81;81;68;63;45;45;75;33;0;625

