﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Preses, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:171390&lang=es
;1999;1989
     Total;;
 explot.;28;68
 UDE;387;257
     UDE;;
 <1;;
 explot.;5;30
 UDE;3;11
 1 a <2;;
 explot.;3;12
 UDE;4;17
 2 a <4;;
 explot.;5;8
 UDE;15;23
 4 a <6;;
 explot.;1;7
 UDE;5;35
 6 a <8;;
 explot.;2;2
 UDE;14;14
 8 a <12;;
 explot.;3;4
 UDE;27;39
 12 a <16;;
 explot.;3;1
 UDE;39;15
 16 a <40;;
 explot.;2;4
 UDE;47;103
 40 a <60;;
 explot.;3;0
 UDE;138;0
 60 a <100;;
 explot.;1;0
 UDE;95;0
 >=100;;
 explot.;0;0
 UDE;0;0

