﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Taradell
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:082785&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;20;20;25;20;20;25;20;25;15;15;15;15;15;15
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;350;350;355;375;350;355;350;345;325;325;305;290;260;235
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;5;5;5;5;5;5;5;5;0;0;0;5;5
F Construcció;120;105;105;100;100;100;95;95;95;95;90;90;85;95
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";155;150;145;145;145;145;140;145;150;145;145;155;150;145
H Transport i emmagatzematge;15;15;15;15;15;15;10;10;10;10;10;10;10;25
I Hostaleria;70;65;65;65;65;60;60;70;55;55;55;70;55;50
J Informació i comunicacions;5;5;5;5;5;5;5;5;5;5;5;5;5;5
K Activitats financeres i d'assegurances;5;5;5;5;5;5;5;5;5;5;5;5;5;5
L Activitats immobiliàries;5;5;5;5;5;5;5;5;5;5;5;5;5;5
M Activitats professionals, científiques i tècniques;25;20;25;20;25;25;20;20;20;20;20;20;20;15
N Activitats administratives i serveis auxiliars;35;30;35;75;40;30;30;65;30;30;40;70;35;30
O Administració pública, Defensa i Seguretat Social obligatòria;50;55;55;60;50;50;50;55;50;50;45;50;50;50
P Educació;95;95;90;85;90;90;80;85;105;105;95;80;95;95
Q Activitats sanitàries i de serveis socials;80;80;80;85;80;80;75;80;70;75;70;75;65;65
R Activitats artístiques, recreatives i d'entreteniment;10;10;15;25;10;15;15;20;30;30;25;30;25;25
S Altres serveis;15;15;15;25;20;20;15;25;20;15;15;15;15;20
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1045;1020;1030;1105;1020;1000;985;1060;980;975;935;980;890;865

