﻿Migracions dins de Catalunya. Per grandària del municipi de procedència i de destinació
Catalunya. 2022
Font: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5632&lang=en
Municipi procedència<br>(habitants);Municipi destinació (habitants). Fins a 2.000;Municipi destinació (habitants). 2.001 a 5.000;Municipi destinació (habitants). 5.001 a 10.000;Municipi destinació (habitants). 10.001 a 20.000;Municipi destinació (habitants). 20.001 a 50.000;Municipi destinació (habitants). 50.001 a 100.000;Municipi destinació (habitants). 100.001 a 500.000;Municipi destinació (habitants). Més de 500.000;Total
Fins a 2.000;3037;2178;2025;2269;2757;515;2254;1216;16251
De 2.001 a 5.000;2118;2470;2509;2886;4209;1209;3084;1432;19917
De 5.001 a 10.000;2070;2753;2834;4156;4480;2212;4389;2303;25197
De 10.001 a 20.000;2459;2932;4481;4855;7095;3062;4178;3575;32637
De 20.001 a 50.000;3006;4870;5289;7642;9391;5642;9344;7067;52251
De 50.001 a 100.000;775;1639;2795;4031;6164;4004;4672;5132;29212
De 100.001 a 500.000;2709;4053;5565;5543;10098;5113;8373;12624;54078
Més de 500.000;1645;2035;3238;5510;9765;6834;14401;0;43428
Total;17819;22930;28736;36892;53959;28591;50695;33349;272971

