﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Roca del Vallès, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:081810&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;2407
Cotxe/furgoneta com a passatger;210
Autobús/ autocar/ minibús;134
Metro;10
Moto;83
A peu;348
Tren;148
Bicicleta;10
Altres mitjans;27
Total;3235
No aplicable;378
No es desplaça;172
Població ocupada resident;3785

