﻿Conreus herbacis: cereals per a gra
Àger
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:250024
;2009
     Total;
 explot.;76
 ha;1661
      Secà;
 explot.;75
 ha;1657
       Regadiu;
 explot.;3
 ha;4
     Blat tou i escanda;
 total;
 explot.;9
 ha;128
 secà;
 explot.;8
 ha;126
 regadiu;
 explot.;3
 ha;2
       Blat dur;
 total;
 explot.;4
 ha;30
 secà;
 explot.;4
 ha;30
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;68
 ha;1313
 secà;
 explot.;67
 ha;1310
 regadiu;
 explot.;1
 ha;2
           Civada;
 total;
 explot.;12
 ha;168
 secà;
 explot.;12
 ha;168
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;4
 ha;22
 secà;
 explot.;4
 ha;22
 regadiu;
 explot.;0
 ha;0

