﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Maià de Montcal
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:170985
;Homes;Dones;Total
03/2024 (p);125;100;220
02/2024;115;95;210
01/2024;115;95;210
12/2023;115;100;210
11/2023;115;95;210
10/2023;120;95;215
09/2023;115;95;215
08/2023;120;90;215
07/2023;120;90;210
06/2023;125;95;220
05/2023;120;95;215
04/2023;120;95;215
03/2023;120;90;210
02/2023;120;90;215
01/2023;120;90;210
12/2022;115;90;205
11/2022;115;95;210
10/2022;110;95;205
09/2022;110;95;210
08/2022;125;90;215
07/2022;125;95;215
06/2022;125;95;220
05/2022;125;90;215
04/2022;120;90;210
03/2022;120;90;210
02/2022;120;90;215
01/2022;120;90;210
12/2021;117;93;210
11/2021;113;91;204
10/2021;110;92;202
09/2021;112;90;202
08/2021;113;85;198
07/2021;111;88;199
06/2021;112;86;198
05/2021;104;86;190
04/2021;101;85;186
03/2021;100;88;188
02/2021;103;85;188
01/2021;101;87;188
12/2020;101;88;189
11/2020;96;82;178
10/2020;93;84;177
09/2020;95;82;177
08/2020;91;78;169
07/2020;93;79;172
06/2020;93;77;170
05/2020;90;80;170
03/2020;93;81;174
12/2019;102;76;178
09/2019;104;79;183
06/2019;105;77;182
03/2019;100;75;175
12/2018;96;73;169
09/2018;95;74;169
06/2018;96;68;164
03/2018;93;71;164
12/2017;94;73;167
09/2017;93;73;166
06/2017;93;65;158
03/2017;91;65;156
12/2016;91;65;156
09/2016;91;65;156
06/2016;90;62;152
03/2016;91;63;154
12/2015;95;61;156
09/2015;92;66;158
06/2015;96;66;162
03/2015;85;67;152
12/2014;86;68;154
09/2014;87;70;157
06/2014;85;73;158
03/2014;81;73;154
12/2013;79;70;149
09/2013;80;65;145
06/2013;81;69;150
03/2013;82;72;154
12/2012;81;71;152
09/2012;88;68;156
06/2012;93;69;162
03/2012;84;70;154

