﻿Población a 1 de enero. Por nacionalidad y sexo
Montagut i Oix
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:171096&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;461;421;882;48;28;76;509;449;958
2021;450;426;876;45;30;75;495;456;951
2020;435;424;859;46;25;71;481;449;930
2019;429;417;846;46;24;70;475;441;916
2018;432;400;832;43;24;67;475;424;899
2017;442;412;854;44;21;65;486;433;919
2016;442;419;861;43;25;68;485;444;929
2015;457;426;883;41;25;66;498;451;949
2014;458;434;892;49;29;78;507;463;970
2013;457;423;880;49;28;77;506;451;957
2012;471;435;906;45;27;72;516;462;978
2011;468;429;897;49;37;86;517;466;983
2010;459;436;895;54;40;94;513;476;989
2009;456;421;877;54;40;94;510;461;971
2008;459;422;881;41;38;79;500;460;960
2007;449;413;862;43;35;78;492;448;940
2006;428;395;823;40;40;80;468;435;903
2005;422;389;811;33;31;64;455;420;875
2004;418;393;811;27;20;47;445;413;858
2003;416;389;805;18;16;34;434;405;839
2002;409;390;799;15;12;27;424;402;826
2001;394;369;763;9;12;21;403;381;784
2000;401;374;775;8;9;17;409;383;792

