﻿Població. Per sexe
Montmeló
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:081350
;Homes;Dones;Total
2023;4313;4509;8822
2022;4281;4481;8762
2021;4280;4502;8782
2011;4365;4477;8842
2001;4316;4276;8592
1996;3790;3885;7675
1991;3704;3750;7454
1986;3481;3484;6965
1981;3416;3455;6871
1975;3356;3304;6660

