﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada i secció d'activitat econòmica. A últim dia del mes
Badalona. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13345&geo=mun:080155&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;45;5;40;15;105
B Indústries extractives;5;0;0;0;10
C Indústries manufactureres;7910;515;65;95;8585
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;115;10;0;0;125
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1165;90;45;5;1305
F Construcció;5545;360;95;25;6025
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";11210;3945;120;220;15495
H Transport i emmagatzematge;4425;670;95;15;5205
I Hostaleria;3135;2240;820;25;6220
J Informació i comunicacions;2870;275;20;60;3225
K Activitats financeres i d'assegurances;1465;115;0;30;1610
L Activitats immobiliàries;475;115;0;5;600
M Activitats professionals, científiques i tècniques;3665;610;55;120;4450
N Activitats administratives i serveis auxiliars;5115;3345;725;30;9210
O Administració pública, Defensa i Seguretat Social obligatòria;1625;165;0;2040;3830
P Educació;2910;1220;870;675;5675
Q Activitats sanitàries i de serveis socials;6135;2535;290;1165;10130
R Activitats artístiques, recreatives i d'entreteniment;635;795;405;20;1855
S Altres serveis;1100;635;75;35;1845
T Activitats llars;640;1690;0;0;2330
U Organismes extraterritorials;5;0;0;0;5
Total;60190;19340;3730;4580;87840

