﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Alt Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=com:04
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;1281;2865;2421;2310;8880
De 15 a 19 anys;78;309;126;0;513
De 20 a 24 anys;42;114;234;138;528
De 25 a 29 anys;48;147;162;246;600
De 30 a 34 anys;33;165;138;231;570
De 35 a 39 anys;54;201;201;207;666
De 40 a 44 anys;39;228;228;318;816
De 45 a 49 anys;51;237;237;285;807
De 50 a 54 anys;75;225;255;279;831
De 55 a 59 anys;78;267;255;153;756
De 60 a 64 anys;90;249;246;174;759
De 65 a 69 anys;99;252;141;126;615
De 70 a 74 anys;117;207;96;75;492
De 75 a 79 anys;144;132;48;33;360
De 80 a 84 anys;123;69;30;24;249
85 anys o més;210;63;21;21;318
Dones;1545;2304;2118;2919;8889
De 15 a 19 anys;48;255;111;0;417
De 20 a 24 anys;21;60;204;195;483
De 25 a 29 anys;36;75;105;297;513
De 30 a 34 anys;39;93;108;312;552
De 35 a 39 anys;27;99;156;309;597
De 40 a 44 anys;30;129;222;444;822
De 45 a 49 anys;36;165;228;390;819
De 50 a 54 anys;57;186;261;309;813
De 55 a 59 anys;78;237;237;240;789
De 60 a 64 anys;87;237;177;186;687
De 65 a 69 anys;99;231;126;96;555
De 70 a 74 anys;159;234;75;63;531
De 75 a 79 anys;183;135;54;36;408
De 80 a 84 anys;240;75;18;15;348
85 anys o més;405;93;33;21;552
Total;2826;5169;4539;5232;17766
De 15 a 19 anys;126;561;240;0;930
De 20 a 24 anys;66;174;441;333;1011
De 25 a 29 anys;81;222;267;543;1116
De 30 a 34 anys;72;261;246;543;1122
De 35 a 39 anys;84;300;360;519;1260
De 40 a 44 anys;72;357;447;762;1638
De 45 a 49 anys;84;399;468;675;1629
De 50 a 54 anys;132;411;516;588;1647
De 55 a 59 anys;156;501;492;396;1542
De 60 a 64 anys;177;486;423;357;1446
De 65 a 69 anys;198;480;267;222;1167
De 70 a 74 anys;276;444;168;135;1026
De 75 a 79 anys;324;270;99;72;768
De 80 a 84 anys;363;144;48;39;594
85 anys o més;615;159;54;39;870

