﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Aleixar, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:430075
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;21;12;17;34;28;36;32;17;29;14;18;82;340
dones;16;15;14;27;24;28;23;13;20;23;17;97;317
total;37;27;31;61;52;64;55;30;49;37;35;179;657
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;1;0;0;1;3
dones;0;0;0;0;0;2;0;0;1;1;0;3;7
total;0;0;0;0;0;3;0;0;2;1;0;4;10
Sense estudis;;;;;;;;;;;;;
homes;2;0;0;0;1;0;1;1;3;3;0;27;38
dones;3;0;0;0;0;1;0;1;1;3;2;25;36
total;5;0;0;0;1;1;1;2;4;6;2;52;74
Primer grau;;;;;;;;;;;;;
homes;19;5;2;3;4;4;6;6;8;6;11;32;106
dones;13;1;2;1;1;1;2;5;2;14;8;50;100
total;32;6;4;4;5;5;8;11;10;20;19;82;206
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;6;7;13;15;14;11;6;10;4;6;21;113
dones;0;11;5;8;9;8;11;5;9;5;5;19;95
total;0;17;12;21;24;22;22;11;19;9;11;40;208
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;1;4;1;2;2;0;3;0;0;0;13
dones;0;1;1;1;2;3;3;1;4;0;0;0;16
total;0;1;2;5;3;5;5;1;7;0;0;0;29
FP grau superior;;;;;;;;;;;;;
homes;0;0;2;4;4;2;1;0;0;0;0;0;13
dones;0;0;3;8;4;5;1;0;1;0;0;0;22
total;0;0;5;12;8;7;2;0;1;0;0;0;35
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;4;3;1;6;2;1;2;1;1;1;23
dones;0;2;1;0;3;7;3;0;0;0;2;0;18
total;0;3;5;3;4;13;5;1;2;1;3;1;41
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;2;0;4;5;2;1;0;0;0;15
dones;0;0;2;5;3;0;3;0;0;0;0;0;13
total;0;0;3;7;3;4;8;2;1;0;0;0;28
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;5;2;3;4;1;1;0;0;0;16
dones;0;0;0;4;2;1;0;1;2;0;0;0;10
total;0;0;0;9;4;4;4;2;3;0;0;0;26

