﻿Grau de temporalitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Granollers
Unitats: %.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10776&geo=mun:080961
;Homes;Dones;Total
04/2024 (p);10,5;13,5;12,0
03/2024 (p);10,2;13,4;11,8
02/2024;10,2;13,6;11,9
01/2024;10,1;13,7;11,9
12/2023;10,0;13,7;11,8
11/2023;11,2;14,3;12,7
10/2023;10,9;14,0;12,4
09/2023;10,7;14,3;12,5
08/2023;11,0;14,6;12,7
07/2023;11,6;15,6;13,6
06/2023;11,3;15,3;13,3
05/2023;10,8;15,2;13,0
04/2023;10,7;14,9;12,8
03/2023;10,6;14,8;12,7
02/2023;11,0;15,0;13,0
01/2023;11,2;15,4;13,3
12/2022;11,2;15,6;13,4
11/2022;12,8;17,2;14,9
10/2022;12,6;17,2;14,9
09/2022;13,6;17,6;15,6
08/2022;15,2;18,8;17,0
07/2022;16,8;20,6;18,7
06/2022;17,8;20,9;19,3
05/2022;18,4;22,0;20,2
04/2022;19,4;23,2;21,2
03/2022;21,3;24,6;22,9
02/2022;23,0;26,0;24,5
01/2022;23,9;27,2;25,5
12/2021;23,4;27,3;25,3
11/2021;25,1;28,2;26,6
10/2021;24,9;27,9;26,4
09/2021;25,0;27,5;26,3
08/2021;24,8;27,7;26,2
07/2021;25,6;28,9;27,2
06/2021;25,2;28,6;26,9
05/2021;23,9;27,2;25,5
04/2021;23,3;26,5;24,9
03/2021;23,2;26,6;24,9
02/2021;23,6;27,4;25,5
01/2021;23,2;27,0;25,1
12/2020;22,7;26,8;24,7
11/2020;24,1;27,6;25,9
10/2020;24,2;27,4;25,8
09/2020;24,2;26,7;25,4
08/2020;24,0;26,5;25,2
07/2020;24,6;26,4;25,5
06/2020;24,0;26,5;25,2
05/2020;22,9;25,9;24,4
03/2020;22,1;26,3;24,2
12/2019;24,6;28,3;26,5
09/2019;26,2;28,4;27,3
06/2019;27,5;30,7;29,1
03/2019;26,5;29,8;28,1
12/2018;25,1;28,9;26,9
09/2018;27,0;29,5;28,2
06/2018;28,4;30,5;29,4
03/2018;26,7;29,0;27,8
12/2017;25,9;29,2;27,5
09/2017;28,1;29,8;28,9
06/2017;28,4;29,3;28,8
03/2017;26,3;28,2;27,2
12/2016;26,0;27,3;26,6
09/2016;27,1;26,8;26,9
06/2016;28,3;28,1;28,2
03/2016;25,8;27,2;26,5
12/2015;24,4;25,0;24,7
09/2015;26,4;25,4;25,9
06/2015;27,6;27,0;27,3
03/2015;25,1;25,9;25,5
12/2014;24,1;25,6;24,9
09/2014;24,3;24,4;24,4
06/2014;25,3;25,8;25,5
03/2014;23,3;24,1;23,7
12/2013;22,1;23,6;22,9
09/2013;21,8;22,7;22,2
06/2013;22,4;23,7;23,1
03/2013;20,9;22,6;21,8
12/2012;20,4;22,9;21,6
09/2012;21,3;22,2;21,7
06/2012;22,6;23,0;22,8
03/2012;21,4;22,1;21,8

