﻿Dedicació a l'explotació de la mà d'obra familiar
Espolla
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:170643
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;57;56
 altres activitats lucratives;;
 principal;17;14
 secundària;6;5
      Dedicació del cònjuge;;
   sols a l'explotació;26;33
 altres activitats lucratives;;
 principal;8;13
 secundària;4;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;18;32
 persones;29;68
 altres activitats lucratives;;
 principal;;
 explot.;14;29
 persones;22;42
 secundària;;
 explot.;1;3
 persones;1;3

