﻿Distribució de la superfície agrícola utilitzada (SAU)
Albagés, l'
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:250061&lang=es
;2009;1999
   Total;;
   explot.;116;111
    ha;1659;1779
 secà;;
 explot.;114;109
 ha;1545;1714
 regadiu;;
 explot.;17;14
 ha;115;65
       Terres llaurades;;
 explot.;116;111
 ha;1564;1779
        Pastures permanents;;
 explot.;10;0
 ha;95;0

