﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Vallfogona de Riucorb
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:431592
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;10,94;8,5;1
2022;10,94;8,1;1
2021;10,94;7,0;1
2020;10,94;7,0;1
2019;10,94;8,3;1
2018;10,94;7,8;1
2017;10,94;8,0;1
2016;10,94;8,6;1
2015;10,94;8,7;1
2014;10,94;9,1;1
2013;10,94;10,6;1
2012;10,94;10,9;1
2011;10,94;10,5;1
2010;10,94;10,4;1
2009;10,94;10,9;1
2008;10,94;11,8;1
2007;10,94;14,4;1
2006;10,94;14,5;1
2005;10,94;16,2;1
2004;10,94;15,0;1
2003;10,94;15,7;1
2002;10,94;15,0;1
2001;10,94;13,4;1
2000;10,94;15,0;1
1999;10,94;12,3;1
1998;10,94;12,1;1

