﻿Nombre d'explotacions i superfície censada
Montsià
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=com:22&lang=en
;1999;1989;1982
      Total explot.;5200;6515;7693
      Sense terres explot.;18;24;12
     Amb terres;;;
 total;;;
 explot.;5182;6491;7681
 ha;54438;47771;54019
 amb ramaderia;;;
 explot.;414;508;1448
 ha;5523;4352;8829
 sense ramaderia;;;
 explot.;4768;5983;6233
 ha;48915;43421;45189
 amb SAU;;;
 explot.;4911;5950;7581
 ha;37278;32153;36293
 amb altres terres;;;
 explot.;1752;2102;1078
 ha;17159;15618;17727

