﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Arbolí
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:430154
;2009
      Total;
 explot.;16
 jornades;2395
 UTA;11
     Mà d'obra familiar;
 total;
  explot.;16
 nombre persones;41
  jornades;2159
  UTA;10
 titular;
 nombre persones;16
  jornades;1121
  UTA;5
 altres familiars;
  explot.;16
 nombre persones;25
  jornades;1038
  UTA;5
       Mà d'obra assalariada;
 total;
  explot.;3
  jornades;236
  UTA;1
 fixa;
  explot.;1
 nombre persones;1
  jornades;228
  UTA;1
 eventual;
  explot.;2
  jornades;8
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;0
 jornades;0
 UTA;0

