﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Granollers
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:080961
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;666635195;630265348;616492370;593609028;563087949;533314076;508967072;487448173;483954431;489308363;509293963;505132860
Rendiments del capital mobiliari;18417216;29476946;22113463;24278761;20975194;22771761;27250988;28376695;30368873;31759987;36765727;32046655
Rendes béns immobles no afectes a activitats econòmiques;22810370;22244594;24015152;23712887;22650491;21788237;20890152;18844080;18489101;15094371;16048762;16848324
Rendiments d'activitats econòmiques;49094673;38420017;44855374;42296006;39452651;39548669;33816593;29872868;28549515;28452451;29322560;29231682
Rendiments d'activitats econòmiques en estimació directa;42681251;35231392;39122474;36555086;33488573;33721290;26805967;22672903;21265113;20135389;20790932;20821710
Rendiments d'activitats econòmiques en estimació objectiva;6413422;3188625;5732900;5740920;5964078;5827379;7010626;7199964;7284402;8317062;8531627;8409972
Base imposable general i de l'estalvi;789852884;745506552;789674337;711655850;675894997;635980184;618430929;585427214;581264387;586976581;616785801;618377728
Reduccions de la base imposable per contribuccions a plans de pensions;..;8047016;7925599;7668880;7755877;7643029;7321185;8353309;7579598;7861963;8457422;9484299
Base liquidable general i de l'estalvi;772625529;725438972;769411953;690400405;654042912;613926887;596747296;562299708;558557162;..;..;593437696
Quota íntegra;161718168;148640761;158894512;139613266;130351208;120364394;115931064;117274998;116918398;117833094;117910918;118410811
Deduccions per habitatge habitual;..;2940344;3211973;3465435;3779635;4082284;4241037;4773407;5269904;6297212;6674700;6828615
Deduccions autonòmiques;418600;395188;296567;329710;362969;365137;363531;359826;324747;333362;337207;264980
Quota líquida;157467554;144228353;154365795;134710321;124992030;114713275;110167379;110958142;110243266;110072053;109750054;110424229
Quota resultant de l'autoliquidació;157152564;144069841;154152103;134597152;124912037;114530139;110072520;110323715;109607554;109495501;108387491;109062108
Retencions i pagaments a compte;148555241;139381165;137555896;131850203;122599155;115218957;113463127;115927040;116557972;116766844;116000362;114833314
Resultat de la declaració;5853487;2072546;13821194;613695;996379;-2005360;-4520718;-5923786;-7235346;-7497544;-7787370;-5921995

