﻿Dedicació a l'explotació de la mà d'obra familiar
Lluçà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:081094&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;28;47
 altres activitats lucratives;;
 principal;6;11
 secundària;1;3
      Dedicació del cònjuge;;
   sols a l'explotació;1;5
 altres activitats lucratives;;
 principal;0;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;2;11
 persones;3;12
 altres activitats lucratives;;
 principal;;
 explot.;1;0
 persones;1;0
 secundària;;
 explot.;0;0
 persones;0;0

