﻿Població. Per sexe, edat quinquennal i estat civil
Albinyana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:430022&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;103;98;201;0;0;0;0;0;0;0;0;0;0;0;0;103;98;201
De 15 a 19 anys;30;40;70;0;1;1;0;0;0;0;0;0;0;0;0;30;41;71
De 20 a 24 anys;61;55;116;2;3;5;0;1;1;0;2;2;0;0;0;63;61;124
De 25 a 29 anys;61;41;102;16;23;39;0;0;0;0;0;0;0;0;0;77;64;141
De 30 a 34 anys;40;16;56;42;51;93;0;0;0;2;2;4;2;1;3;86;70;156
De 35 a 39 anys;22;4;26;41;36;77;0;0;0;4;6;10;1;1;2;68;47;115
De 40 a 44 anys;11;0;11;42;33;75;0;0;0;0;2;2;2;4;6;55;39;94
De 45 a 49 anys;9;3;12;43;48;91;0;0;0;4;2;6;1;1;2;57;54;111
De 50 a 54 anys;8;2;10;37;46;83;1;2;3;1;3;4;0;1;1;47;54;101
De 55 a 59 anys;1;0;1;55;49;104;2;10;12;2;1;3;1;0;1;61;60;121
De 60 a 64 anys;2;0;2;43;40;83;2;6;8;1;0;1;2;0;2;50;46;96
De 65 a 69 anys;2;2;4;46;43;89;8;7;15;1;0;1;2;0;2;59;52;111
De 70 a 74 anys;0;0;0;32;28;60;7;16;23;0;2;2;1;0;1;40;46;86
De 75 a 79 anys;4;2;6;25;15;40;3;13;16;0;0;0;0;0;0;32;30;62
De 80 a 84 anys;1;1;2;4;1;5;2;9;11;0;0;0;0;0;0;7;11;18
De 85 anys i més;1;0;1;1;0;1;3;17;20;0;0;0;0;0;0;5;17;22
Total;356;264;620;429;417;846;28;81;109;15;20;35;12;8;20;840;790;1630

