﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Sant Hipòlit de Voltregà
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:082153&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;210;370;25;600
Curs 2021/22;205;370;15;590
Curs 2020/21;210;350;25;585
Curs 2019/20;105;445;20;570
Curs 2018/19;105;435;25;565
Curs 2017/18;110;435;20;565
Curs 2016/17;215;320;25;560
Curs 2015/16;235;330;20;585
Curs 2014/15;190;335;10;535
Curs 2013/14;235;320;10;565
Curs 2012/13;160;420;10;595
Curs 2011/12;180;450;20;650

