﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Baix Llobregat. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=com:11
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;456;426;882;2769;2835;5607;3225;3264;6489
2019;786;705;1488;5223;5229;10452;6009;5934;11940
2018;690;660;1350;3297;3384;6681;3987;4044;8028
2017;729;750;1476;2745;2982;5730;3477;3732;7206
2016;705;660;1365;2052;2199;4254;2760;2856;5619
2011-2015;2157;2232;4389;5154;6204;11361;7311;8439;15750
2001-2010;12201;15099;27300;16668;15411;32079;28872;30507;59379
1991-2000;3798;4254;8049;1905;1512;3414;5703;5763;11469
1981-1990;1467;1383;2850;468;375;843;1938;1758;3693
Abans de 1981;1992;2325;4317;303;312;612;2295;2637;4932
Sempre hi ha viscut;338826;350220;689049;4530;4290;8820;343356;354513;697866
Total;363804;378717;742521;45123;44733;89856;408927;423447;832374

