﻿Localització de l'ocupació per professions (CCO-94)
Vilassar de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:082191
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;323;199;522
Tècnics i professionals científics i intel·lectuals;259;285;544
Tècnics i professionals de suport;300;355;655
Empleats administratius;245;286;531
Treballadors de serveis i venedors de comerç;495;401;896
Treballadors qualificats en act. agràries i pesqueres;132;130;262
Artesans i treballadors qualificats de les indústries i la construcció;331;457;788
Operadors d'instal·lacions i maquinària, i muntadors;211;296;507
Treballadors no qualificats;321;294;615
Forces armades;0;4;4
Total;2617;2707;5324

