﻿Population at 1 January. By place of birth (autonomous community and abroad) and five-year age group
Seu d'Urgell, la. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:252038&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Total;449;522;630;661;677;705;715;757;939;945;1004;960;878;622;534;435;318;510;12261
Catalonia;368;412;465;409;357;353;352;374;558;574;625;575;532;389;334;275;194;355;7501
Barcelona;18;24;43;34;43;74;88;97;148;151;137;110;107;68;57;47;41;56;1343
Girona;1;7;5;7;3;6;8;3;9;13;8;8;3;9;7;6;3;8;114
Lleida;345;379;412;365;307;268;250;270;382;403;475;449;417;311;267;219;149;287;5955
Tarragona;4;2;5;3;4;5;6;4;19;7;5;8;5;1;3;3;1;4;89
Rest of Spain;14;30;30;17;24;41;63;89;71;113;142;170;218;175;163;142;105;136;1743
Andalucía;3;5;7;0;2;9;15;13;9;24;43;72;100;86;87;67;59;62;663
Aragón;1;3;4;4;1;2;5;7;4;4;9;10;17;9;11;11;7;12;121
Principado de Asturias;0;2;1;1;0;3;3;5;2;3;3;6;3;3;0;3;1;1;40
Illes Balears;0;0;3;0;1;3;3;2;1;2;3;1;2;0;0;0;1;0;22
Canarias;1;1;0;1;1;0;0;2;1;1;0;0;0;1;2;0;0;0;11
Cantabria;0;0;0;0;0;1;0;1;0;1;2;1;3;0;0;0;0;1;10
Castilla - La Mancha;0;1;0;1;1;2;4;8;1;9;5;10;14;6;11;13;6;13;105
Castilla y León;0;3;1;0;1;0;2;8;6;11;14;7;17;18;18;14;10;12;142
Comunitat Valenciana;4;7;6;2;10;8;10;8;6;9;13;3;6;8;2;3;6;2;113
Extremadura;1;1;0;0;0;5;2;2;4;8;4;11;12;9;6;11;4;6;86
Galicia;2;1;2;2;1;3;11;14;17;26;29;34;30;21;16;14;7;15;245
Comunidad de Madrid;0;1;3;4;1;1;5;9;9;8;6;7;6;5;4;2;0;2;73
Región de Murcia;1;2;1;1;0;2;2;3;4;1;3;0;3;2;4;1;1;6;37
Comunidad Foral de Navarra;0;1;0;0;0;0;0;1;0;0;0;0;1;2;0;3;0;0;8
País Vasco;1;0;0;1;1;0;1;2;4;5;5;6;3;2;1;0;0;2;34
La Rioja;0;0;0;0;1;0;0;1;1;0;0;2;0;0;0;0;1;1;7
Ceuta y Melilla;0;2;2;0;3;2;0;3;2;1;3;0;1;3;1;0;2;1;26
Foreign;67;80;135;235;296;311;300;294;310;258;237;215;128;58;37;18;19;19;3017

