﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vilaller
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:252458&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);20;50;85;65;225
03/2024 (p);25;60;90;70;245
02/2024;25;60;85;65;235
01/2024;25;60;85;65;235
12/2023;25;60;90;65;240
11/2023;20;50;95;60;225
10/2023;20;50;95;60;225
09/2023;20;50;100;60;230
08/2023;25;50;95;60;230
07/2023;45;55;95;60;250
06/2023;35;50;95;60;240
05/2023;30;60;90;60;240
04/2023;30;60;90;60;245
03/2023;35;60;95;60;250
02/2023;35;65;95;60;250
01/2023;30;65;95;55;245
12/2022;35;65;95;60;255
11/2022;30;65;95;60;245
10/2022;30;65;90;55;245
09/2022;30;65;95;60;245
08/2022;40;65;95;60;260
07/2022;55;60;95;60;270
06/2022;40;60;95;60;255
05/2022;35;60;95;60;250
04/2022;30;60;95;60;240
03/2022;35;60;95;55;245
02/2022;30;60;100;50;245
01/2022;30;65;95;55;245
12/2021;35;68;94;53;250
11/2021;30;70;94;50;244
10/2021;32;70;88;51;241
09/2021;28;64;92;52;236
08/2021;30;65;90;53;238
07/2021;45;67;89;54;255
06/2021;32;58;90;53;233
05/2021;29;63;87;49;228
04/2021;31;67;83;51;232
03/2021;29;70;86;53;238
02/2021;27;70;82;52;231
01/2021;29;68;82;50;229
12/2020;28;66;81;53;228
11/2020;32;68;77;53;230
10/2020;33;66;77;54;230
09/2020;31;68;75;55;229
08/2020;40;66;76;53;235
07/2020;39;66;75;51;231
06/2020;28;64;77;51;220
05/2020;31;66;73;50;220
03/2020;30;69;71;48;218
12/2019;30;74;79;51;234
09/2019;25;78;81;49;233
06/2019;29;78;79;49;235
03/2019;30;86;78;45;239
12/2018;29;77;76;44;226
09/2018;24;83;78;43;228
06/2018;28;82;82;45;237
03/2018;29;85;78;44;236
12/2017;30;78;75;43;226
09/2017;24;81;75;39;219
06/2017;28;76;73;40;217
03/2017;21;80;74;41;216
12/2016;25;72;71;41;209
09/2016;24;76;74;43;217
06/2016;26;77;72;42;217
03/2016;22;82;77;38;219
12/2015;22;82;69;38;211
09/2015;16;79;68;38;201
06/2015;16;84;65;35;200
03/2015;18;90;68;39;215
12/2014;18;89;64;40;211
09/2014;18;86;61;37;202
06/2014;18;94;59;37;208
03/2014;18;96;60;38;212
12/2013;14;96;62;33;205
09/2013;20;95;62;35;212
06/2013;22;100;61;31;214
03/2013;21;100;62;31;214
12/2012;19;97;65;31;212
09/2012;20;99;68;31;218
06/2012;23;97;65;31;216
03/2012;30;95;65;35;225

