﻿Localització de l'ocupació per professions (CCO-94)
Priorat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=com:29&lang=es
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;190;177;13;11;201
Tècnics i professionals científics i intel·lectuals;116;78;38;82;198
Tècnics i professionals de suport;140;113;27;15;155
Empleats administratius;130;113;17;18;148
Treballadors de serveis i venedors de comerç;314;257;57;28;342
Treballadors qualificats en act. agràries i pesqueres;640;604;36;13;653
Artesans i treballadors qualificats de les indústries i la construcció;430;370;60;48;478
Operadors d'instal·lacions i maquinària, i muntadors;229;166;63;32;261
Treballadors no qualificats;250;194;56;25;275
Forces armades;3;3;0;0;3
Total;2442;2075;367;272;2714

