﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Ulldemolins. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:431573&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;10;4;6;11;11;15;22;21;14;15;18;12;14;87;260
 dones;3;5;10;8;14;10;15;19;10;11;12;17;21;80;235
 total;13;9;16;19;25;25;37;40;24;26;30;29;35;167;495
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;7;11;15;22;21;14;15;18;12;14;87;236
 dones;0;0;0;8;14;10;15;19;10;11;12;17;21;80;217
 total;0;0;0;15;25;25;37;40;24;26;30;29;35;167;453
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;2;8;14;21;19;14;13;17;10;9;3;130
 dones;0;0;0;1;4;6;13;15;7;9;7;8;7;1;78
 total;0;0;0;3;12;20;34;34;21;22;24;18;16;4;208
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 total;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;0;0;1;0;0;0;0;0;0;2
 dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
 total;0;0;0;1;0;0;1;1;0;0;0;0;0;0;3
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;3;8;14;21;20;14;13;17;10;9;3;132
 dones;0;0;0;1;5;6;14;15;7;9;7;8;7;1;80
 total;0;0;0;4;13;20;35;35;21;22;24;18;16;4;212
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;0;0;5;80;86
 dones;0;0;0;0;0;0;0;0;0;0;0;1;4;74;79
 total;0;0;0;0;0;0;0;0;0;1;0;1;9;154;165
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;0;0;0;2;0;3;6
 dones;0;0;0;0;0;0;0;0;0;0;1;2;1;0;4
 total;0;0;0;0;0;0;0;1;0;0;1;4;1;3;10
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;6;4;6;8;3;0;0;0;0;0;0;0;0;0;27
 dones;2;5;9;7;8;3;0;0;0;0;0;0;0;0;34
 total;8;9;15;15;11;3;0;0;0;0;0;0;0;0;61
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;1;4;3;2;4;6;8;5;33
 total;0;0;0;0;0;0;1;4;3;2;4;6;8;5;33
 altres situacions;;;;;;;;;;;;;;;
 homes;4;0;0;0;0;1;1;0;0;1;1;0;0;1;9
 dones;1;0;1;0;1;1;0;0;0;0;0;0;1;0;5
 total;5;0;1;0;1;2;1;0;0;1;1;0;1;1;14
 total no actius;;;;;;;;;;;;;;;
 homes;10;4;6;8;3;1;1;1;0;2;1;2;5;84;128
 dones;3;5;10;7;9;4;1;4;3;2;5;9;14;79;155
 total;13;9;16;15;12;5;2;5;3;4;6;11;19;163;283

