﻿Conreus herbacis: cereals per a gra
Verges
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:172116
;1999;1989;1982
     Total;;;
 explot.;35;69;109
 ha;281;253;368
      Secà;;;
 explot.;26;48;76
 ha;175;154;199
       Regadiu;;;
 explot.;29;55;87
 ha;106;99;169
     Blat;;;
 total;;;
 explot.;17;24;41
 ha;96;43;72
 secà;;;
 explot.;17;17;21
 ha;96;35;34
 regadiu;;;
 explot.;1;8;30
 ha;0;7;37
       Ordi;;;
 total;;;
 explot.;15;38;64
 ha;53;117;160
 secà;;;
 explot.;15;38;58
 ha;51;112;129
 regadiu;;;
 explot.;1;4;24
 ha;2;5;31
         Civada;;;
 total;;;
 explot.;2;1;5
 ha;6;0;6
 secà;;;
 explot.;2;1;4
 ha;6;0;5
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1
           Sègol;;;
 total;;;
 explot.;0;1;0
 ha;0;4;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;1;0
 ha;0;4;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;28;46;43
 ha;105;78;48
 secà;;;
 explot.;1;0;1
 ha;1;0;0
 regadiu;;;
 explot.;28;46;43
 ha;103;78;48
                 Melca;;;
 total;;;
 explot.;7;9;52
 ha;14;12;82
 secà;;;
 explot.;7;3;21
 ha;14;7;31
 regadiu;;;
 explot.;0;6;39
 ha;0;5;51
                   Altres;;;
 total;;;
 explot.;4;0;0
 ha;7;0;0
 secà;;;
 explot.;4;0;0
 ha;7;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

