﻿Població. Per lloc de naixement (CA i estranger) i edat
Sant Pere de Ribes. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:082310
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;1164;1404;1566;1665;1383;1023;1020;1122;1560;2004;1725;1452;1017;684;522;342;207;246;20109
Barcelona;1152;1386;1524;1626;1368;999;1005;1089;1518;1953;1671;1383;945;627;486;315;195;216;19452
Girona;3;3;6;6;6;6;6;6;9;12;6;6;9;9;3;6;0;6;93
Lleida;0;3;6;3;0;6;3;9;9;12;12;21;30;21;15;3;6;9;171
Tarragona;9;15;30;30;12;12;9;18;24;30;33;42;39;30;18;15;6;18;390
Resta d'Espanya;15;39;45;33;39;45;84;126;165;234;297;462;591;657;636;594;351;378;4794
Andalusia;0;6;6;6;12;9;21;36;51;60;102;201;276;312;318;300;168;165;2046
Aragó;0;3;0;0;0;3;0;6;12;18;27;18;21;33;21;24;15;30;234
Principat d'Astúries;0;0;6;3;3;3;3;6;6;6;6;6;9;6;3;9;3;3;78
Illes Balears;3;6;6;3;6;3;3;6;6;3;3;3;3;3;0;3;0;3;60
Canàries;0;3;3;3;3;3;3;3;0;6;6;0;0;3;3;3;0;0;36
Cantàbria;0;0;0;0;0;0;0;3;0;3;3;0;0;0;0;3;3;0;21
Castella - la Manxa;0;0;0;0;6;3;3;3;3;6;18;30;45;54;60;51;30;33;348
Castella i Lleó;0;0;3;0;3;3;9;12;9;15;21;39;42;45;45;51;27;30;348
Comunitat Valenciana;0;3;9;6;3;6;18;18;18;24;18;27;18;21;12;21;9;21;261
Extremadura;3;0;3;0;3;3;6;9;9;15;24;45;75;90;72;57;24;30;468
Galícia;0;3;3;3;0;0;0;3;12;12;15;21;24;15;27;18;15;18;189
Comunitat de Madrid;3;6;9;6;6;6;12;12;18;33;24;27;24;12;9;3;9;6;219
Regió de Múrcia;0;0;0;3;0;0;3;3;6;9;9;18;30;51;57;48;39;30;306
Comunitat Foral de Navarra;0;0;0;0;0;0;0;3;3;6;0;3;6;3;3;0;0;0;24
País Basc;0;3;0;0;0;0;0;3;9;24;15;18;18;9;3;6;6;6;120
Rioja, La;0;0;0;0;0;0;0;3;0;0;3;0;3;0;0;0;0;0;15
Ceuta i Melilla;3;6;0;0;0;3;0;0;0;0;0;3;3;6;0;6;0;0;27
Estranger;75;222;237;309;390;444;525;705;876;819;690;543;357;204;174;108;78;45;6798
Total;1254;1665;1848;2007;1812;1509;1632;1953;2604;3057;2709;2457;1965;1542;1332;1047;636;666;31704

