﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Sant Joan de Vilatorrada
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:082188&lang=en
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;26;29;55;14;4;18;40;33;73
2021;28;22;50;7;5;12;35;27;62
2020;32;27;59;5;12;17;37;39;76
2019;29;33;62;16;1;17;45;34;79
2018;40;31;71;8;10;18;48;41;89
2017;30;32;62;13;4;17;43;36;79
2016;37;33;70;9;8;17;46;41;87
2015;33;41;74;7;8;15;40;49;89
2014;43;44;87;6;5;11;49;49;98
2013;44;47;91;6;8;14;50;55;105
2012;45;39;84;12;13;25;57;52;109
2011;55;29;84;6;13;19;61;42;103
2010;49;37;86;14;12;26;63;49;112
2009;48;50;98;9;6;15;57;56;113
2008;52;43;95;14;6;20;66;49;115
2007;46;54;100;10;7;17;56;61;117
2006;65;54;119;9;9;18;74;63;137
2005;59;56;115;5;4;9;64;60;124
2004;67;50;117;5;3;8;72;53;125
2003;66;66;132;3;4;7;69;70;139
2002;49;61;110;0;3;3;49;64;113
2001;38;43;81;0;1;1;38;44;82
2000;50;49;99;1;5;6;51;54;105

