﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Móra la Nova
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:430944&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;20;35;150;215
12/2023 (p);10;20;35;155;215
09/2023 (p);10;20;35;155;220
06/2023 (p);15;20;30;155;215
03/2023 (p);10;25;30;155;220
12/2022 (p);15;25;30;155;220
09/2022 (p);15;25;30;155;225
06/2022 (p);15;20;30;160;230
03/2022 (p);15;25;30;165;230
12/2021 (p);15;25;25;165;230
09/2021 (p);15;25;30;165;230
06/2021 (p);15;25;30;165;235
03/2021 (p);15;25;30;160;230
12/2020 (p);15;25;30;160;230

