﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Segrià. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13342&geo=com:33
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;7285;2900;10185
B Indústries extractives;5;5;10
C Indústries manufactureres;7195;770;7960
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;180;20;200
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";815;15;830
F Construcció;5025;1580;6610
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";14875;3040;17915
H Transport i emmagatzematge;4620;855;5475
I Hostaleria;4340;1230;5570
J Informació i comunicacions;1725;260;1985
K Activitats financeres i d'assegurances;1155;275;1430
L Activitats immobiliàries;325;160;485
M Activitats professionals, científiques i tècniques;3385;1225;4610
N Activitats administratives i serveis auxiliars;5920;460;6380
O Administració pública, Defensa i Seguretat Social obligatòria;7690;5;7690
P Educació;6785;275;7055
Q Activitats sanitàries i de serveis socials;10535;500;11040
R Activitats artístiques, recreatives i d'entreteniment;1180;245;1425
S Altres serveis;1205;900;2105
T Activitats llars;1305;0;1305
U Organismes extraterritorials;0;0;0
Total;85555;14720;100275

