﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Conca de Barberà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=com:16&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;7746;831;8577;378;3795;819;1650;6642;15225
Homes;4158;393;4551;207;2049;405;486;3147;7692
Dones;3588;441;4029;174;1749;414;1167;3504;7533
Estrangera;909;207;1116;21;36;87;717;861;1983
Homes;555;99;654;18;21;54;333;426;1074
Dones;357;111;468;3;18;36;384;441;906
Total;8658;1041;9699;399;3834;906;2370;7509;17205
Homes;4713;489;5202;222;2067;456;819;3564;8763
Dones;3945;552;4497;177;1767;450;1551;3945;8442

