﻿Habitatges principals segons instal·lacions i serveis (III)
Morera de Montsant, la
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:430960&lang=es
;1991
    Telèfon;
 sí;41
 no;10
     Calefacció;
 aparells col·lectiva;4
 aparells aparells individual;1
 aparells aparells aparells mòbils o fixos;46
 aparells aparells aparells aparells total;51
 aparells aparells aparells aparells aparells no;0
        Refrigeració;
 sí;3
 no;48

