﻿Conreus llenyosos: vinya
Bellvei
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:430249&lang=es
;1999;1989;1982
       Total;;;
 explot.;36;41;69
 ha;216;170;260
        Secà;;;
 explot.;36;40;69
 ha;216;170;260
         Regadiu;;;
 explot.;0;1;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;1;1;0
 ha;9;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;35;40;67
 ha;208;170;259
 secà;;;
 explot.;35;40;67
 ha;208;170;259
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;0;0;2
 ha;0;0;1
 secà;;;
 explot.;0;0;2
 ha;0;0;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

