﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Cabrils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:080305
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;51;1;0;11;0;2;0;14;65
Pesca;3;0;0;0;0;0;0;0;3
Indústries extractives;1;0;0;0;0;0;0;0;1
Indústries manufactureres;466;11;1;11;4;2;2;31;497
Electricitat gas i aigua;10;0;0;0;0;0;0;0;10
Construcció;129;2;0;8;0;4;0;14;143
Comerç i reparació;411;10;3;7;3;2;1;26;437
Hostaleria;105;8;1;8;3;6;0;26;131
Transport i comunicacions;133;2;0;2;3;0;0;7;140
Mediació financera;105;0;0;0;0;0;0;0;105
Immob.,lloguers i serveis empr.;297;7;0;3;1;1;0;12;309
Adm.pública defensa i SS;114;2;0;2;1;0;0;5;119
Educació;174;8;0;0;3;1;0;12;186
Sanitat i serveis socials;255;1;0;0;0;2;0;3;258
Altres serveis;75;1;1;1;0;1;0;4;79
Personal domèstic;23;0;2;10;0;9;0;21;44
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;2352;53;8;63;18;30;3;175;2527

