﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sant Julià del Llor i Bonmatí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:179032
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;12;9;21;9;7;16;4;4;8;0;1;1;0;0;0;3;2;5
De 5 a 9 anys;15;23;38;15;20;35;13;18;31;12;16;28;6;8;14;0;3;3
De 10 a 14 anys;28;18;46;27;18;45;27;16;43;27;15;42;25;14;39;1;0;1
De 15 a 19 anys;29;24;53;26;23;49;24;23;47;23;23;46;22;23;45;3;1;4
De 20 a 24 anys;41;34;75;38;32;70;38;31;69;37;31;68;35;31;66;3;2;5
De 25 a 29 anys;36;32;68;34;26;60;31;24;55;32;24;56;29;22;51;2;6;8
De 30 a 34 anys;40;31;71;35;30;65;33;30;63;33;28;61;28;27;55;5;1;6
De 35 a 39 anys;22;27;49;21;26;47;20;25;45;20;24;44;16;22;38;1;1;2
De 40 a 44 anys;39;57;96;37;55;92;35;54;89;35;53;88;31;46;77;2;2;4
De 45 a 49 anys;42;37;79;40;35;75;40;34;74;39;35;74;33;25;58;2;2;4
De 50 a 54 anys;40;32;72;39;32;71;38;32;70;36;32;68;28;24;52;1;0;1
De 55 a 59 anys;22;24;46;22;24;46;21;23;44;21;21;42;15;11;26;0;0;0
De 60 a 64 anys;12;14;26;12;14;26;10;14;24;8;13;21;3;4;7;0;0;0
De 65 a 69 anys;21;22;43;21;22;43;20;20;40;19;18;37;5;3;8;0;0;0
De 70 a 74 anys;31;34;65;29;33;62;26;29;55;23;22;45;3;0;3;2;1;3
De 75 a 79 anys;26;31;57;26;31;57;24;30;54;20;23;43;6;3;9;0;0;0
De 80 a 84 anys;12;23;35;12;22;34;11;22;33;9;21;30;1;0;1;0;1;1
De 85 anys i més;4;16;20;4;16;20;4;12;16;3;12;15;0;0;0;0;0;0
Total;472;488;960;447;466;913;419;441;860;397;412;809;286;263;549;25;22;47

