﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Sils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:171931
;Agricultura;Indústria;Construcció;Serveis;Total
Total;47;577;177;694;1495
Catalunya;39;437;132;530;1138
Barcelona;9;163;55;179;406
Girona;30;269;74;345;718
Lleida;0;3;2;5;10
Tarragona;0;2;1;1;4
Resta de l'Estat;6;127;39;134;306
Andalusia;5;63;28;73;169
Aragó;0;7;0;5;12
Astúries;0;0;0;2;2
Balears;0;2;0;1;3
Canàries;0;0;1;3;4
Cantàbria;0;1;0;1;2
Catella-la Manxa;0;10;0;2;12
Catella i Lleó;1;11;4;14;30
Comunitat Valenciana;0;6;0;3;9
Extremadura;0;15;5;14;34
Galícia;0;5;0;10;15
Madrid;0;2;0;1;3
Múrcia;0;3;1;3;7
Navarra;0;0;0;2;2
País Basc;0;2;0;0;2
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0
Estranger;2;13;6;30;51

