﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Argentera, l'
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:430173
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;29,43;0,00;0,00;29,43
2020;31,53;0,00;0,00;31,53
2019;26,66;0,00;0,00;26,66
2018;27,57;0,00;0,00;27,57
2017;32,25;0,00;0,00;32,25
2016;36,16;0,00;0,00;36,16
2015;38,52;0,00;0,00;38,52
2014;36,13;0,00;0,00;36,13
2013;37,84;0,00;0,00;37,84
2012;39,89;..;..;39,89
2011;35,99;..;..;35,99
2010;23,37;7,98;4,62;35,97
2009;..;40,89;..;40,89
2008;..;49,74;..;49,74
2007;..;54,37;..;54,37
2006;..;67,12;..;67,12
2005;..;66,56;..;66,56
2004;..;48,13;18,25;66,38

