﻿Main dwellings. By useful floor area and tenure status
Castelló de Farfanya. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:250693&lang=en
;Owned outright;Owned with mortgage or loan;Owned by inheritance or donation;Rented;Given free;Other;Total
Up to 30 m²;0;0;0;0;0;0;0
From 31 to 40 m²;0;0;0;0;0;0;0
From 41 to 50 m²;3;0;2;0;0;0;5
From 51 to 60 m²;0;0;3;0;0;0;3
From 61 to 70 m²;2;1;3;1;0;0;7
From 71 to 80 m²;7;0;11;2;0;1;21
From 81 to 90 m²;11;1;13;0;0;1;26
From 91 to 100 m²;20;1;8;0;0;3;32
From 101 to 110 m²;16;3;18;0;2;1;40
From 111 to 120 m²;7;2;3;0;0;2;14
From 121 to 130 m²;8;2;9;1;0;0;20
From 131 to 140 m²;1;0;1;0;0;0;2
From 141 to 150 m²;4;2;4;0;0;0;10
From 151 to 180 m²;11;1;4;0;0;0;16
From 181 to 210 m²;2;0;3;0;0;0;5
More than 210 m²;3;0;1;0;0;0;4
Total;95;13;83;4;2;8;205

