﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Riudecols
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:431286
;2001;1996;1991
Agricultura i ramaderia;39;47;108
Pesca;0;0;0
Indústries extractives;0;0;1
Indústries manufactureres;215;218;159
Electricitat gas i aigua;1;0;2
Construcció;61;55;60
Comerç i reparació;43;32;30
Hostaleria;11;6;2
Transport i comunicacions;24;8;4
Mediació financera;6;2;1
Immob. lloguers i serveis empr.;14;10;9
Adm. pública, defensa i SS;24;19;7
Educació;12;9;8
Sanitat i serveis socials;13;6;1
Altres serveis;6;8;6
Personal domèstic;1;1;1
Organismes extraterrit.;0;0;0
Total;470;421;399

