﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Riudarenes. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:171485&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;26;0;0;0;0;0;0;0;0;26
De 15 a 19 anys;40;0;0;0;0;0;0;0;0;40
De 20 a 24 anys;49;3;1;0;0;0;0;0;0;53
De 25 a 29 anys;14;7;8;0;0;0;0;0;0;29
De 30 a 34 anys;6;8;14;0;0;0;0;2;0;30
De 35 a 39 anys;3;13;18;4;1;0;0;0;1;40
De 40 a 44 anys;3;4;13;5;4;3;0;0;0;32
De 45 a 49 anys;4;4;7;5;1;2;1;0;0;24
De 50 a 54 anys;5;7;8;7;1;0;0;0;1;29
De 55 a 59 anys;6;4;17;5;2;2;0;2;0;38
De 60 a 64 anys;3;12;15;7;2;2;0;0;1;42
De 65 a 69 anys;7;5;9;8;2;1;0;0;0;32
De 70 a 74 anys;4;5;10;3;0;0;0;0;1;23
De 75 anys i més;18;9;7;10;6;2;0;1;0;53
Total;188;81;127;54;19;12;1;5;4;491

