﻿Localització de l'ocupació per professions (CCO-94)
Amer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:170078&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;56;24;80
Tècnics i professionals científics i intel·lectuals;27;90;117
Tècnics i professionals de suport;49;78;127
Empleats administratius;45;12;57
Treballadors de serveis i venedors de comerç;54;39;93
Treballadors qualificats en act. agràries i pesqueres;19;3;22
Artesans i treballadors qualificats de les indústries i la construcció;116;46;162
Operadors d'instal·lacions i maquinària, i muntadors;52;44;96
Treballadors no qualificats;47;20;67
Forces armades;0;0;0
Total;465;356;821

