﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Borrassà
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:170268&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;48;14;..;..;63
2021;..;51;14;..;..;66
2020;..;54;16;..;..;71
2019;..;55;18;..;..;74
2018;..;55;21;..;..;78
2017;..;61;22;..;..;85
2016;..;68;25;..;..;95
2014;..;65;20;..;..;88
2013;..;68;21;..;..;92
2012;..;67;22;..;..;91
2011;..;70;19;..;..;90

