﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Just Desvern
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:082212&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);8245;1055;9295
03/2024 (p);8270;1060;9330
02/2024;8230;1035;9270
01/2024;8210;1025;9240
12/2023;8235;1035;9270
11/2023;8255;1055;9310
10/2023;8210;1030;9240
09/2023;8195;1040;9235
08/2023;7930;1010;8945
07/2023;8020;1020;9035
06/2023;8145;1010;9155
05/2023;8185;1025;9210
04/2023;8195;1025;9220
03/2023;8120;1000;9120
02/2023;8185;990;9175
01/2023;8145;990;9130
12/2022;8170;985;9150
11/2022;8115;960;9075
10/2022;8065;950;9015
09/2022;8005;930;8940
08/2022;7880;895;8775
07/2022;8010;910;8920
06/2022;8035;895;8930
05/2022;8005;885;8890
04/2022;8005;875;8880
03/2022;7970;865;8835
02/2022;7845;865;8710
01/2022;7805;850;8655
12/2021;7834;859;8693
11/2021;7802;844;8646
10/2021;7758;841;8599
09/2021;7664;824;8488
08/2021;7498;828;8326
07/2021;7648;836;8484
06/2021;7680;829;8509
05/2021;7623;843;8466
04/2021;7608;826;8434
03/2021;7559;821;8380
02/2021;7487;813;8300
01/2021;7464;814;8278
12/2020;7482;816;8298
11/2020;7407;815;8222
10/2020;7363;808;8171
09/2020;7265;805;8070
08/2020;7061;821;7882
07/2020;7108;818;7926
06/2020;7156;811;7967
05/2020;7198;824;8022
03/2020;7240;800;8040
12/2019;7177;836;8013
09/2019;6942;817;7759
06/2019;6875;793;7668
03/2019;6836;751;7587
12/2018;6834;712;7546
09/2018;6781;698;7479
06/2018;6881;667;7548
03/2018;6810;661;7471
12/2017;6664;663;7327
09/2017;6514;668;7182
06/2017;6591;635;7226
03/2017;6575;607;7182
12/2016;6525;612;7137
09/2016;6422;608;7030
06/2016;6388;612;7000
03/2016;6390;597;6987
12/2015;6353;588;6941
09/2015;6213;559;6772
06/2015;6245;549;6794
03/2015;6183;547;6730
12/2014;6151;559;6710
09/2014;6013;543;6556
06/2014;5987;556;6543
03/2014;5953;556;6509
12/2013;5880;544;6424
09/2013;5748;543;6291
06/2013;5808;570;6378
03/2013;5784;568;6352
12/2012;5770;582;6352
09/2012;5652;558;6210
06/2012;5690;540;6230
03/2012;5669;545;6214

