﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Móra d'Ebre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:430939&lang=es
;2009
      Total;
 explot.;191
 jornades;53726
 UTA;219
     Mà d'obra familiar;
 total;
  explot.;182
 nombre persones;433
  jornades;34712
  UTA;137
 titular;
 nombre persones;182
  jornades;19361
  UTA;70
 altres familiars;
  explot.;172
 nombre persones;251
  jornades;15351
  UTA;67
       Mà d'obra assalariada;
 total;
  explot.;47
  jornades;18565
  UTA;80
 fixa;
  explot.;27
 nombre persones;58
  jornades;9405
  UTA;40
 eventual;
  explot.;30
  jornades;9160
  UTA;40
            Mà d'obra no ocupada directament pel titular;
 explot.;19
 jornades;449
 UTA;2

