﻿Population at 1 January. By sex
Canyelles
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:080431&lang=en
;Males;Females;Total
2023;2727;2491;5218
2022;2613;2394;5007
2021;2533;2353;4886
2020;2430;2269;4699
2019;2414;2233;4647
2018;2310;2171;4481
2017;2251;2137;4388
2016;2246;2161;4407
2015;2235;2140;4375
2014;2217;2128;4345
2013;2200;2119;4319
2012;2175;2100;4275
2011;2177;2105;4282
2010;2135;2061;4196
2009;2093;2011;4104
2008;2060;1945;4005
2007;1963;1820;3783
2006;1794;1646;3440
2005;1650;1477;3127
2004;1488;1320;2808
2003;1327;1158;2485
2002;1214;1054;2268
2001;1068;940;2008
2000;983;855;1838
1999;893;791;1684
1998;810;724;1534

