﻿Bovins
Peramola
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:251654&lang=en
;2009
     Total;
 explot.;14
 caps;1925
     Vaques;
 total;
 explot.;8
 caps;460
 de llet;
 explot.;8
 caps;458
 altres;
 explot.;1
 caps;2
       Altres bovins de 24 mesos i més;
 total;
 explot.;5
 caps;65
 mascles;
 explot.;3
 caps;3
 braves;
 explot.;5
 caps;62
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;8
 caps;118
 mascles;
 explot.;1
 caps;12
 femelles;
 explot.;7
 caps;106
             Bovins de menys de 12 mesos;
 explot.;11
 caps;1282

