﻿Nombre d'explotacions i superfície censada
Riudoms
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:431299&lang=en
;2009
      Total explot.;505
      Sense terres explot.;9
     Amb terres;
 total;
 explot.;496
 ha;1971
 amb ramaderia;
 explot.;29
 ha;139
 sense ramaderia;
 explot.;467
 ha;1832
 amb SAU;
 explot.;492
 ha;1811
 amb altres terres;
 explot.;152
 ha;161

