﻿Población. Por año de llegada a Cataluña y sexo
Palamós. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:171181&lang=es
;Hombres;Mujeres;Total
2020;117;120;237
2019;210;204;414
2018;132;117;252
2017;126;123;249
2016;78;84;159
2011-2015;321;381;705
2001-2010;924;939;1863
1991-2000;426;429;858
1981-1990;252;276;528
Antes de 1981;927;1227;2157
Siempre ha vivido;5385;5406;10791
Total;8904;9309;18213

