﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Tornabous
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:252252&lang=es
;2009
      Total;
 explot.;82
 jornades;40291
 UTA;162
     Mà d'obra familiar;
 total;
  explot.;75
 nombre persones;170
  jornades;18258
  UTA;68
 titular;
 nombre persones;75
  jornades;13371
  UTA;47
 altres familiars;
  explot.;53
 nombre persones;95
  jornades;4887
  UTA;21
       Mà d'obra assalariada;
 total;
  explot.;47
  jornades;21483
  UTA;92
 fixa;
  explot.;33
 nombre persones;103
  jornades;9871
  UTA;41
 eventual;
  explot.;30
  jornades;11612
  UTA;51
            Mà d'obra no ocupada directament pel titular;
 explot.;20
 jornades;550
 UTA;2

