﻿Eleccions al Parlament de Catalunya. Dades generals
Pobla de Lillet, la
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:081666&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;933;547;538;4;5;58,6;41,4
2017;975;805;788;7;10;82,6;17,4
2015;1015;810;796;9;5;79,8;20,2
2012;1091;793;771;15;7;72,7;27,3
2010;1165;786;750;23;13;67,5;32,5
2006;1203;775;763;9;3;64,4;35,6
2003;1241;906;894;9;3;73,0;27,0
1999;1324;945;938;4;3;71,4;28,6
1995;1431;1054;1039;13;2;73,7;26,4
1992;1478;1025;1010;7;8;69,4;30,7
1988;1551;1076;1057;15;4;69,4;30,6
1984;1631;1177;1162;4;11;72,2;27,8
1980;1568;1123;1105;8;10;71,6;28,4

